id,ws_id,c_sky_cndt_id,c_wthr_typ_id,c_wnd_drct_id,weather_date,dry_bulb_temperature,wet_bulb_temperature,minimum_temperature,maximum_temperature,relative_humidity,visibility_km,wind_speed_kmh,wind_gust_kmh,rain_mm,snow_cm,hail_mm,dew_point,high_cloud_amt,middle_cloud_amt,low_cloud_amt,cu_cloud_amt,cuplus_cloud_amt,cb_cloud_amt,grand_total,fine_fuel_moisture_code,initial_spread_index,duff_moisture_code,build_up_index,drought_code,daily_severity_rating,fire_weather_index,present_weather,weather_remarks,station_id,c_wnd_drct_type,c_sky_cndt_type,name
4995184,23,,2,2,2024-03-28 06:00:00,-10.2,,-10.2,-7.4,90,,10,,0,,,-11,,,,,,,,,,,,,,,,,L5,E,,Fort McMurray
4995103,2631,,2,8,2024-03-28 06:00:00,-16.1,,-16.2,-8.3,85,,7,,0,,,-18,,,,,,,,,,,,,,,,,LGA,N,,Fort McMurray
4995110,2371,,2,6,2024-03-28 06:00:00,-10.1,,-10.3,-7.3,89,,6,,0,,,-11,,,,,,,,,,,,,,,,,MUA,NE,,Fort McMurray
4995120,2691,,2,6,2024-03-28 06:00:00,-12.3,,-12.4,-3.2,80,,6,,0,,,-15,,,,,,,,,,,,,,,,,PYA,NE,,Fort McMurray
4995237,3612,,2,8,2024-03-28 06:00:00,-8.3,,-9,-5.9,91,,5,,1.2,,,-9,,,,,,,,,,,,,,,,,XMM,N,,Fort McMurray
4995239,3611,,2,2,2024-03-28 06:00:00,-13.8,,-13.8,-3.2,60,,8,,0,,,-19,,,,,,,,,,,,,,,,,ZSM,E,,Fort McMurray
4995065,2755,,2,6,2024-03-28 06:00:00,-6.2,,-6.5,5.2,89,,11,,0,,,-7,,,,,,,,,,,,,,,,,BDA,NE,,Grande Prairie
4995082,2472,,2,8,2024-03-28 06:00:00,-5.6,,-5.8,6.1,84,,4,,0,,,-7,,,,,,,,,,,,,,,,,ECA,N,,Grande Prairie
4995090,2757,,2,8,2024-03-28 06:00:00,-4,,-4.1,7.2,66,,5,,0,,,-9,,,,,,,,,,,,,,,,,FPA,N,,Grande Prairie
4995179,118,,2,4,2024-03-28 06:00:00,-7.2,,-7.2,-3.7,86,,5,,0,,,-9,,,,,,,,,,,,,,,,,G1,SE,,Grande Prairie
4995180,119,,2,6,2024-03-28 06:00:00,-5.7,,-5.7,-2.2,100,,5,22,0,,,-5.7,,,,,,,,,,,,,,,,,G2,NE,,Grande Prairie
4995240,2752,,2,6,2024-03-28 06:00:00,-6.7,,-6.9,5.2,90,,5,,0.74,,,-8,,,,,,,,,,,,,,,,,KAA,NE,,Grande Prairie
4995155,2751,,2,2,2024-03-28 06:00:00,-8.7,,-8.8,0.5,92,,4,,1.42,,,-9,,,,,,,,,,,,,,,,,NMA,E,,Grande Prairie
4995156,2092,,2,8,2024-03-28 06:00:00,-7.6,,-7.6,5.6,83,,22,,0,,,-10,,,,,,,,,,,,,,,,,PEA,N,,Grande Prairie
4995234,2111,,2,6,2024-03-28 06:00:00,-6.3,,-6.3,3.9,85.5,,13,,0,,,-8,,,,,,,,,,,,,,,,,PTA,NE,,Grande Prairie
4995042,2756,,2,8,2024-03-28 06:00:00,-6.6,,-6.9,4.1,84,,10,,0,,,-8,,,,,,,,,,,,,,,,,PUA,N,,Grande Prairie
4995126,2754,,2,2,2024-03-28 06:00:00,-7.9,,-7.9,4.4,82,,5,,0,,,-10,,,,,,,,,,,,,,,,,SAA,E,,Grande Prairie
4995130,2473,,2,8,2024-03-28 06:00:00,-6.6,,-6.8,6,80,,3,,0,,,-9,,,,,,,,,,,,,,,,,SNA,N,,Grande Prairie
4995142,1593,,2,8,2024-03-28 06:00:00,-5,,-5.7,5.3,87,,16,,0,,,-6,,,,,,,,,,,,,,,,,VVA,N,,Grande Prairie
4995236,3096,,2,6,2024-03-28 06:00:00,-4.8,,-4.8,6.3,73,,13,,0,,,-8,,,,,,,,,,,,,,,,,WBM,NE,,Grande Prairie
4995148,2753,,2,6,2024-03-28 06:00:00,-8.1,,-8.1,4.7,84,,8,,0,,,-10,,,,,,,,,,,,,,,,,WMA,NE,,Grande Prairie
4995159,3098,,2,2,2024-03-28 06:00:00,-6.8,,-6.9,4.2,88,,13,,0,,,-8,,,,,,,,,,,,,,,,,XSA,E,,Grande Prairie
4995059,3152,,2,8,2024-03-28 06:00:00,-11.6,,-11.8,0.6,85,,7,,0,,,-13,,,,,,,,,,,,,,,,,AMA,N,,High Level
4995064,2831,,2,6,2024-03-28 06:00:00,-11.2,,-11.4,-1.5,91,,6,,0,,,-12,,,,,,,,,,,,,,,,,BCA,NE,,High Level
4995086,89,,2,8,2024-03-28 06:00:00,-10.9,,-16.9,-2.6,89,,2,,0,,,-12,,,,,,,,,,,,,,,,,F1,N,,High Level
4995087,93,,2,6,2024-03-28 06:00:00,-18.9,,-18.9,-2,83,,4,,0,,,-21,,,,,,,,,,,,,,,,,F5,NE,,High Level
4995041,2811,,2,8,2024-03-28 06:00:00,-11.3,,-12.2,1.7,80,,6,,0,,,-14,,,,,,,,,,,,,,,,,FLA,N,,High Level
4995117,3053,,2,6,2024-03-28 06:00:00,-16,,-16,-3.7,84,,9,,0,,,-18,,,,,,,,,,,,,,,,,POA,NE,,High Level
4995123,1311,,2,6,2024-03-28 06:00:00,-11.4,,-11.4,-0.4,85,,5,,0,,,-13,,,,,,,,,,,,,,,,,RLA,NE,,High Level
4995242,3054,,2,8,2024-03-28 06:00:00,-16.9,,-17.3,-1.1,89,,7,,0,,,-18,,,,,,,,,,,,,,,,,SVA,N,,High Level
4995135,1332,,2,6,2024-03-28 06:00:00,-7.5,,-7.5,-0.2,84,,14,,0,,,-9,,,,,,,,,,,,,,,,,TGA,NE,,High Level
4995061,2091,,2,8,2024-03-28 06:00:00,-6.6,,-6.7,3.1,91,,12,,0,,,-7,,,,,,,,,,,,,,,,,AOA,N,,Lac La Biche
4995073,1691,,2,9,2024-03-28 06:00:00,-8.6,,-8.9,3.3,77,,0,,0,,,-11,,,,,,,,,,,,,,,,,CMA,CLM,,Lac La Biche
4995040,1772,,2,6,2024-03-28 06:00:00,-8.6,,-8.9,-6.2,92,,2,,2.66,,,-9,,,,,,,,,,,,,,,,,CPA,NE,,Lac La Biche
4995151,1833,,2,8,2024-03-28 06:00:00,-6.8,,-6.8,6.6,70,,9,,0,,,-11,,,,,,,,,,,,,,,,,DLA,N,,Lac La Biche
4995096,1694,,2,6,2024-03-28 06:00:00,-9.2,,-9.3,-4.9,92,,8,,0,,,-10,,,,,,,,,,,,,,,,,HLA,NE,,Lac La Biche
4995152,3311,,2,6,2024-03-28 06:00:00,-7.5,,-7.6,0.6,86,,11,,0,,,-9,,,,,,,,,,,,,,,,,HOA,NE,,Lac La Biche
4995101,1731,,2,6,2024-03-28 06:00:00,-9.4,,-10.3,-5.1,91,,9,,0,,,-10,,,,,,,,,,,,,,,,,KBA,NE,,Lac La Biche
4995182,143,,2,8,2024-03-28 06:00:00,-9.3,,-9.3,-8.6,82,,6,,0.75,,,-11,,,,,,,,,,,,,,,,,L1,N,,Lac La Biche
4995183,144,,2,9,2024-03-28 06:00:00,-8.1,,-8.1,-6.4,82,,0,,0.7,,,-10,,,,,,,,,,,,,,,,,L2,CLM,,Lac La Biche
4995104,1773,,2,6,2024-03-28 06:00:00,-8.3,,-8.4,-5,93,,3,,0,,,-9,,,,,,,,,,,,,,,,,LMA,NE,,Lac La Biche
4995111,1751,,2,8,2024-03-28 06:00:00,-11.4,,-11.5,-6,91,,7,,0,,,-12,,,,,,,,,,,,,,,,,MYA,N,,Lac La Biche
4995115,3271,,2,8,2024-03-28 06:00:00,-5.6,,-5.6,9.8,69,,15,,0,,,-10,,,,,,,,,,,,,,,,,PBA,N,,Lac La Biche
4995119,1832,,2,8,2024-03-28 06:00:00,-7.8,,-7.8,2.6,83,,15,,0,,,-10,,,,,,,,,,,,,,,,,PVA,N,,Lac La Biche
4995157,1335,,2,6,2024-03-28 06:00:00,-6.5,,-6.6,2.4,91,,6,,1.65,,,-7,,,,,,,,,,,,,,,,,RCA,NE,,Lac La Biche
4995122,1713,,2,5,2024-03-28 06:00:00,-11.8,,-12.1,-0.3,95,,12,,0,,,-12,,,,,,,,,,,,,,,,,RKA,S,,Lac La Biche
4995043,1334,,2,8,2024-03-28 06:00:00,-5,,-5,8.6,86,,20,,0.48,,,-6,,,,,,,,,,,,,,,,,SLA,N,,Lac La Biche
4995235,3331,,2,8,2024-03-28 06:00:00,-9.3,,-9.3,-6.8,95.4,,5,,4,,,-9.3,,,,,,,,,,,,,,,,,SOA,N,,Lac La Biche
4995132,1693,,2,9,2024-03-28 06:00:00,-9.2,,-9.3,-2.3,91,,0,,4.2,,,-10,,,,,,,,,,,,,,,,,SRA,CLM,,Lac La Biche
4995149,1692,,2,7,2024-03-28 06:00:00,-8.5,,-8.7,-3.1,95,,6,,3.4,,,-9,,,,,,,,,,,,,,,,,WRA,NW,,Lac La Biche
4995068,2474,,2,9,2024-03-28 06:00:00,-8.9,,-8.9,2.1,80,,0,,0,,,-11,,,,,,,,,,,,,,,,,BRA,CLM,,Peace River
4995071,2375,,2,8,2024-03-28 06:00:00,-9.8,,-10,0.4,83,,6,,0,,,-12,,,,,,,,,,,,,,,,,CAA,N,,Peace River
4995074,2451,,2,8,2024-03-28 06:00:00,-8.2,,-8.4,-0.1,87,,5,,0,,,-9,,,,,,,,,,,,,,,,,CUA,N,,Peace River
4995075,2151,,2,2,2024-03-28 06:00:00,-6.5,,-6.8,5.8,86,,3,,0,,,-8,,,,,,,,,,,,,,,,,CXA,E,,Peace River
4995228,1411,,2,9,2024-03-28 06:00:00,-11.2,,-11.2,1.1,83.5,,0,,0,,,-13,,,,,,,,,,,,,,,,,DGA,CLM,,Peace River
4995078,2393,,2,8,2024-03-28 06:00:00,-6.7,,-8.9,3.8,92,,17,,0,,,-7,,,,,,,,,,,,,,,,,DWA,N,,Peace River
4995085,2032,,2,8,2024-03-28 06:00:00,-8.1,,-9.2,3.5,81,,8,,0,,,-10,,,,,,,,,,,,,,,,,EUA,N,,Peace River
4995089,2392,,2,2,2024-03-28 06:00:00,-11.9,,-12,0.4,89,,4,,0,,,-13,,,,,,,,,,,,,,,,,FOA,E,,Peace River
4995094,2731,,2,8,2024-03-28 06:00:00,-10.6,,-10.6,-0.8,90,,5,,0,,,-11,,,,,,,,,,,,,,,,,HHA,N,,Peace River
4995095,2432,,2,6,2024-03-28 06:00:00,-11.1,,-11.4,0.6,90,,7,,0,,,-12,,,,,,,,,,,,,,,,,HKA,NE,,Peace River
4995153,3132,,2,6,2024-03-28 06:00:00,-7.5,,-9.3,3.2,90,,10,,0,,,-8,,,,,,,,,,,,,,,,,HZA,NE,,Peace River
4995100,2351,,2,8,2024-03-28 06:00:00,-6.6,,-6.6,3.5,93,,19,,0,,,-7,,,,,,,,,,,,,,,,,JCA,N,,Peace River
4995102,2491,,2,2,2024-03-28 06:00:00,-11.3,,-11.3,-1.1,90,,4,,0,,,-12,,,,,,,,,,,,,,,,,KEA,E,,Peace River
4995154,2372,,2,6,2024-03-28 06:00:00,-7.6,,-7.8,2,85,,5,,0,,,-9,,,,,,,,,,,,,,,,,KMA,NE,,Peace River
4995112,2476,,2,8,2024-03-28 06:00:00,-9.9,,-10.3,0.9,86,,8,,0,,,-11,,,,,,,,,,,,,,,,,NOA,N,,Peace River
4995185,168,,2,2,2024-03-28 06:00:00,-9,,-9.1,-2.8,99,,7,,0,,,-9,,,,,,,,,,,,,,,,,P1,E,,Peace River
4995186,169,,2,6,2024-03-28 06:00:00,-10.1,,-10.1,-5.7,83,,5,,0,,,-12,,,,,,,,,,,,,,,,,P2,NE,,Peace River
4995116,3131,,2,8,2024-03-28 06:00:00,-7.4,,-9,4.1,83,,17,,0,,,-9,,,,,,,,,,,,,,,,,PBN,N,,Peace River
4995158,3133,,2,8,2024-03-28 06:00:00,-6.7,,-6.7,2.6,87,,13,,0,,,-8,,,,,,,,,,,,,,,,,TCA,N,,Peace River
4995146,2711,,2,8,2024-03-28 06:00:00,-9.8,,-11.2,1.9,91,,3,,0,,,-11,,,,,,,,,,,,,,,,,WDA,N,,Peace River
4995150,2031,,2,2,2024-03-28 06:00:00,-8,,-8,4.2,84,,10,,0,,,-10,,,,,,,,,,,,,,,,,WYA,E,,Peace River
4995170,40,,2,2,2024-03-28 06:00:00,-2.8,,-2.8,-1.3,90,,6,,0,,,-4,,,,,,,,,,,,,,,,,B3,E,,Rocky Mtn House
4995067,3251,,2,7,2024-03-28 06:00:00,-6.4,,-6.5,1.2,94,,11,,0,,,-7,,,,,,,,,,,,,,,,,BHA,NW,,Rocky Mtn House
4995037,3191,,2,8,2024-03-28 06:00:00,-6.9,,-7.1,5,93,,7,,0,,,-7,,,,,,,,,,,,,,,,,BTA,N,,Rocky Mtn House
4995069,3231,,2,6,2024-03-28 06:00:00,-6.3,,-6.4,8.6,93,,8,,0,,,-7,,,,,,,,,,,,,,,,,BZA,NE,,Rocky Mtn House
4995077,3371,,2,8,2024-03-28 06:00:00,-4.6,,-4.6,9.3,92,,12,,0,,,-5,,,,,,,,,,,,,,,,,DHA,N,,Rocky Mtn House
4995233,1591,,2,2,2024-03-28 06:00:00,-4.6,,-4.6,6.1,89,,6,,2.6,,,-6,,,,,,,,,,,,,,,,,NDA,E,,Rocky Mtn House
4995187,180,,2,9,2024-03-28 06:00:00,-3.4,,-3.4,-0.8,94,,0,,0,,,-4,,,,,,,,,,,,,,,,,R1,CLM,,Rocky Mtn House
4995188,182,,2,8,2024-03-28 06:00:00,-5.2,,-5.2,0.9,86,,2,,0,,,-7,,,,,,,,,,,,,,,,,R3,N,,Rocky Mtn House
4995189,183,,2,9,2024-03-28 06:00:00,-2.4,,-2.4,-1.3,81,,0,,0,,,-5,,,,,,,,,,,,,,,,,R4,CLM,,Rocky Mtn House
4995128,3171,,2,8,2024-03-28 06:00:00,-4.4,,-4.6,7.7,94,,10,,0,,,-5,,,,,,,,,,,,,,,,,SHA,N,,Rocky Mtn House
4995133,3291,,2,8,2024-03-28 06:00:00,-5.6,,-6,5.6,93,,5,21,0,,,-6,,,,,,,,,,,,,,,,,SUA,N,,Rocky Mtn House
4995138,3211,,2,7,2024-03-28 06:00:00,-3.8,,-3.8,5.5,90,,5,,0,,,-5,,,,,,,,,,,,,,,,,TSA,NW,,Rocky Mtn House
4995076,1931,,2,9,2024-03-28 06:00:00,-11.8,,-12,-5.2,87,,0,,0.09,,,-13,,,,,,,,,,,,,,,,,CYA,CLM,,Slave Lake
4995083,1976,,2,6,2024-03-28 06:00:00,-5.6,,-6.1,5,84,,3,,0,,,-7,,,,,,,,,,,,,,,,,EHA,NE,,Slave Lake
4995092,1991,,2,6,2024-03-28 06:00:00,-9.8,,-10,1,82,,9,,0,,,-12,,,,,,,,,,,,,,,,,FTA,NE,,Slave Lake
4995093,1854,,2,6,2024-03-28 06:00:00,-7.1,,-7.1,-0.5,88,,6,,0,,,-8,,,,,,,,,,,,,,,,,GTA,NE,,Slave Lake
4995232,1951,,2,8,2024-03-28 06:00:00,-9.4,,-9.4,1.1,78.2,,2,,0.1,,,-12,,,,,,,,,,,,,,,,,HMA,N,,Slave Lake
4995097,1373,,2,8,2024-03-28 06:00:00,-5.2,,-7.6,5,85,,9,,0,,,-7,,,,,,,,,,,,,,,,,HPA,N,,Slave Lake
4995241,1979,,2,1,2024-03-28 06:00:00,-10.6,,-10.8,-2.7,86,,4,,0,,,-12,,,,,,,,,,,,,,,,,MQA,W,,Slave Lake
4995109,3391,,2,8,2024-03-28 06:00:00,-10.9,,-10.9,0.2,91,,13,,0,,,-12,,,,,,,,,,,,,,,,,MRA,N,,Slave Lake
4995113,1973,,2,2,2024-03-28 06:00:00,-10.7,,-10.7,-2.5,88,,4,,0,,,-12,,,,,,,,,,,,,,,,,OLA,E,,Slave Lake
4995114,1932,,2,9,2024-03-28 06:00:00,-18.7,,-18.9,-2.8,84,,0,,0.4,,,-20,,,,,,,,,,,,,,,,,PAA,CLM,,Slave Lake
4995121,1853,,2,7,2024-03-28 06:00:00,-12.4,,-12.4,-1.9,89,,3,,0,,,-13,,,,,,,,,,,,,,,,,REA,NW,,Slave Lake
4995190,216,,2,8,2024-03-28 06:00:00,-6.4,,-6.4,-3.4,64,,4,,0,,,-12,,,,,,,,,,,,,,,,,S1,N,,Slave Lake
4995191,217,,2,6,2024-03-28 06:00:00,-10.8,,-10.9,-7,100,,6,21,0,,,-10.8,,,,,,,,,,,,,,,,,S2,NE,,Slave Lake
4995192,590,,2,6,2024-03-28 06:00:00,-5.7,,-5.7,-2.8,86,,10,,0,,,-7,,,,,,,,,,,,,,,,,S4,NE,,Slave Lake
4995124,686,,2,8,2024-03-28 06:00:00,-12.3,,-13.4,-1.9,90,,3,,0,,,-13,,,,,,,,,,,,,,,,,S5,N,,Slave Lake
4995125,952,,2,8,2024-03-28 06:00:00,-11,,-11.9,-3.1,91,,2,,0,,,-12,,,,,,,,,,,,,,,,,S6,N,,Slave Lake
4995193,1111,,2,8,2024-03-28 06:00:00,-9.8,,-9.8,-8.8,100,,8,,1.02,,,-9.8,,,,,,,,,,,,,,,,,S7,N,,Slave Lake
4995131,1852,,2,9,2024-03-28 06:00:00,-10.3,,-11.2,-4.5,91,,0,,0,,,-11,,,,,,,,,,,,,,,,,SQA,CLM,,Slave Lake
4995134,1977,,2,6,2024-03-28 06:00:00,-6.9,,-7.2,4.9,81,,4,,0,,,-9,,,,,,,,,,,,,,,,,SWA,NE,,Slave Lake
4995137,1851,,2,9,2024-03-28 06:00:00,-12,,-12.2,-5.3,88,,0,,0,,,-13,,,,,,,,,,,,,,,,,TMA,CLM,,Slave Lake
4995139,1971,,2,2,2024-03-28 06:00:00,-12.2,,-12.4,-5.8,89,,9,,0,,,-13,,,,,,,,,,,,,,,,,TTA,E,,Slave Lake
4995147,1972,,2,8,2024-03-28 06:00:00,-9.8,,-10.1,-2,88,,8,,0,,,-11,,,,,,,,,,,,,,,,,WFA,N,,Slave Lake
4995062,1592,,2,6,2024-03-28 06:00:00,-5.4,,-5.4,10.5,74,,13,,0,,,-9,,,,,,,,,,,,,,,,,ASA,NE,,Whitecourt
4995066,1252,,2,8,2024-03-28 06:00:00,-7.9,,-8,6.7,98,,3,,0.57,,,-8,,,,,,,,,,,,,,,,,BEA,N,,Whitecourt
4995081,1251,,2,7,2024-03-28 06:00:00,-6.9,,-7.3,6.5,84,,6,,0,,,-9,,,,,,,,,,,,,,,,,EAA,NW,,Whitecourt
4995230,1371,,2,8,2024-03-28 06:00:00,-11.2,,-11.2,0.5,88.6,,11,,0,,,-12,,,,,,,,,,,,,,,,,GMA,N,,Whitecourt
4995099,1192,,2,6,2024-03-28 06:00:00,-8.9,,-9.1,7.4,78,,9,,0,,,-12,,,,,,,,,,,,,,,,,IMA,NE,,Whitecourt
4995118,1291,,2,8,2024-03-28 06:00:00,-7.2,,-7.5,7.6,77,,14,,0,,,-10,,,,,,,,,,,,,,,,,PSA,N,,Whitecourt
4995127,1231,,2,8,2024-03-28 06:00:00,-10.4,,-10.5,4.3,80,,6,40,0,,,-13,,,,,,,,,,,,,,,,,SDA,N,,Whitecourt
4995140,1271,,2,6,2024-03-28 06:00:00,-6,,-6.4,8,82,,12,,0,,,-8,,,,,,,,,,,,,,,,,TYA,NE,,Whitecourt
4995141,1153,,2,8,2024-03-28 06:00:00,-5.9,,-6.4,10.5,68,,11,,0,,,-10,,,,,,,,,,,,,,,,,VGA,N,,Whitecourt
4995194,232,,2,8,2024-03-28 06:00:00,-6.5,,-6.5,-3.2,67,,10,,0,,,-11,,,,,,,,,,,,,,,,,W1,N,,Whitecourt
4995202,234,,2,9,2024-03-28 06:00:00,-5.4,,-5.8,7.5,67,,0,,0,,,-10,,,,,,,,,,,,,,,,,W3,CLM,,Whitecourt
4995195,235,,2,8,2024-03-28 06:00:00,-4.9,,-4.9,-1.3,80,,6,,0,,,-7,,,,,,,,,,,,,,,,,W4,N,,Whitecourt
4995143,518,,2,7,2024-03-28 06:00:00,-5.9,,-6,7.9,69,,4,,0,,,-10,,,,,,,,,,,,,,,,,W5,NW,,Whitecourt
4995196,549,,2,8,2024-03-28 06:00:00,-6.1,,-6.1,-3.4,75,,6,,0,,,-9,,,,,,,,,,,,,,,,,W6,N,,Whitecourt
4995144,569,,2,8,2024-03-28 06:00:00,-6.8,,-6.9,6.3,83,,8,,0,,,-9,,,,,,,,,,,,,,,,,W7,N,,Whitecourt
4995145,1191,,2,8,2024-03-28 06:00:00,-7,,-7.2,7.7,100,,5,,0,,,-7,,,,,,,,,,,,,,,,,WCA,N,,Whitecourt
