id,ws_id,c_sky_cndt_id,c_wthr_typ_id,c_wnd_drct_id,weather_date,dry_bulb_temperature,wet_bulb_temperature,minimum_temperature,maximum_temperature,relative_humidity,visibility_km,wind_speed_kmh,wind_gust_kmh,rain_mm,snow_cm,hail_mm,dew_point,high_cloud_amt,middle_cloud_amt,low_cloud_amt,cu_cloud_amt,cuplus_cloud_amt,cb_cloud_amt,grand_total,fine_fuel_moisture_code,initial_spread_index,duff_moisture_code,build_up_index,drought_code,daily_severity_rating,fire_weather_index,present_weather,weather_remarks,station_id,c_wnd_drct_type,c_sky_cndt_type,name
4995258,23,,2,2,2024-03-28 12:00:00,-4.2,,,,59,,8,,0.61,,,-11,,,,,,,,,,,,,,,,,L5,E,,Fort McMurray
4995316,2631,,2,6,2024-03-28 12:00:00,-9.6,,,,83,,16,,0,,,-11,,,,,,,,,,,,,,,,,LGA,NE,,Fort McMurray
4995323,2371,,2,6,2024-03-28 12:00:00,-7.7,,,,84,,7,,0,,,-9,,,,,,,,,,,,,,,,,MUA,NE,,Fort McMurray
4995335,2691,,2,2,2024-03-28 12:00:00,-7.2,,,,64,,13,,0,,,-12,,,,,,,,,,,,,,,,,PYA,E,,Fort McMurray
4995377,3612,,2,6,2024-03-28 12:00:00,-5.2,,,,75,,7,,0.6,,,-8,,,,,,,,,,,,,,,,,XMM,NE,,Fort McMurray
4995379,3611,,2,2,2024-03-28 12:00:00,-3.7,,,,32,,6,,0,,,-18,,,,,,,,,,,,,,,,,ZSM,E,,Fort McMurray
4995276,2755,,2,7,2024-03-28 12:00:00,-5.2,,,,64,,12,,0,,,-10,,,,,,,,83.8,3.3,6,10.1,80.2,0.25,3.5,,,BDA,NW,,Grande Prairie
4995295,2472,,2,7,2024-03-28 12:00:00,-4.9,,,,62,,8,,0,,,-11,,,,,,,,84.1,2.8,6,11,173.2,0.19,3,,,ECA,NW,,Grande Prairie
4995303,2757,,2,8,2024-03-28 12:00:00,-4,,,,68,,13,,0,,,-9,,,,,,,,,,,,,,,,,FPA,N,,Grande Prairie
4995253,118,,2,2,2024-03-28 12:00:00,-5.6,,,,74,,6,,0,,,-9,,,,,,,,,,,,,,,,,G1,E,,Grande Prairie
4995254,119,,2,8,2024-03-28 12:00:00,-4.2,,,,74,,8,,0,,,-8,,,,,,,,,,,,,,,,,G2,N,,Grande Prairie
4995314,2752,,2,8,2024-03-28 12:00:00,-6.5,,,,76,,8,,0.41,,,-10,,,,,,,,,,,,,,,,,KAA,N,,Grande Prairie
4995330,2092,,2,6,2024-03-28 12:00:00,-4.9,,,,72,,12,,0,,,-9,,,,,,,,83.1,3,6,11.5,324.2,0.24,3.4,,,PEA,NE,,Grande Prairie
4995375,2111,,2,6,2024-03-28 12:00:00,-5.4,,,,64.3,,8,,0,,,-11,,,,,,,,83.9,2.7,6,10.4,94.2,0.17,2.8,,,PTA,NE,,Grande Prairie
4995333,2756,,2,8,2024-03-28 12:00:00,-6.5,,,,77,,8,,0,,,-9,,,,,,,,82.7,2.3,6,11,165.2,0.12,2.4,,,PUA,N,,Grande Prairie
4995341,2754,,2,8,2024-03-28 12:00:00,-5.1,,,,62,,15,,0,,,-11,,,,,,,,84,3.9,6,11.6,390.2,0.4,4.6,,,SAA,N,,Grande Prairie
4995345,2473,,2,7,2024-03-28 12:00:00,-5.5,,,,66,,3,18,0,,,-10,,,,,,,,83.9,2.1,6,10.8,133.2,0.09,2,,,SNA,NW,,Grande Prairie
4995357,1593,,2,6,2024-03-28 12:00:00,-5.5,,,,78,,12,,0.43,,,-8,,,,,,,,82.4,2.8,6,11.4,300.2,0.2,3,,,VVA,NE,,Grande Prairie
4995376,3096,,2,6,2024-03-28 12:00:00,-2.9,,,,54,,13,,0,,,-10,,,,,,,,84.8,3.9,6,11.5,340.2,0.41,4.6,,,WBM,NE,,Grande Prairie
4995363,2753,,2,6,2024-03-28 12:00:00,-5,,,,63,,5,,0,,,-10,,,,,,,,84.1,2.4,6,11.4,282.2,0.14,2.5,,,WMA,NE,,Grande Prairie
4995269,3631,,2,6,2024-03-28 12:00:00,-4.4,,,,46,,3,18,0,,,-14,,,,,,,,,,,,,,,,,ADA,NE,,High Level
4995270,3152,,2,8,2024-03-28 12:00:00,-4.4,,,,47,,6,,0,,,-14,,,,,,,,,,,,,,,,,AMA,N,,High Level
4995275,2831,,2,2,2024-03-28 12:00:00,-10,,,,89,,6,,0,,,-11,,,,,,,,,,,,,,,,,BCA,E,,High Level
4995299,89,,2,8,2024-03-28 12:00:00,-7.2,,,,76,,8,,0,,,-10,,,,,,,,,,,,,,,,,F1,N,,High Level
4995300,93,,2,8,2024-03-28 12:00:00,-5.3,,,,47,,8,,0,,,-14,,,,,,,,,,,,,,,,,F5,N,,High Level
4995366,2811,,2,8,2024-03-28 12:00:00,-4,,,,54,,4,,0,,,-11,,,,,,,,,,,,,,,,,FLA,N,,High Level
4995331,3053,,2,6,2024-03-28 12:00:00,-8.9,,,,47,,11,,0,,,-18,,,,,,,,,,,,,,,,,POA,NE,,High Level
4995338,1311,,2,6,2024-03-28 12:00:00,-3.7,,,,50,,4,,0,,,-12,,,,,,,,,,,,,,,,,RLA,NE,,High Level
4995369,3054,,2,6,2024-03-28 12:00:00,-6.6,,,,38,,8,,0,,,-18,,,,,,,,,,,,,,,,,SVA,NE,,High Level
4995350,1332,,2,6,2024-03-28 12:00:00,-4.9,,,,61,,9,,0,,,-11,,,,,,,,,,,,,,,,,TGA,NE,,High Level
4995272,2091,,2,8,2024-03-28 12:00:00,-4.1,,,,68,,13,,0,,,-9,,,,,,,,,,,,,,,,,AOA,N,,Lac La Biche
4995286,1691,,2,9,2024-03-28 12:00:00,-4.9,,,,55,,0,,0,,,-12,,,,,,,,,,,,,,,,,CMA,CLM,,Lac La Biche
4995287,1772,,2,6,2024-03-28 12:00:00,-6,,,,93,,4,,0,,,-6,,,,,,,,,,,,,,,,,CPA,NE,,Lac La Biche
4995309,1694,,2,6,2024-03-28 12:00:00,-7.5,,,,87,,12,,0,,,-9,,,,,,,,,,,,,,,,,HLA,NE,,Lac La Biche
4995315,1731,,2,7,2024-03-28 12:00:00,-6.4,,,,87,,10,,0,,,-8,,,,,,,,,,,,,,,,,KBA,NW,,Lac La Biche
4995256,143,,2,6,2024-03-28 12:00:00,-4.8,,,,64,,8,,0.76,,,-10,,,,,,,,,,,,,,,,,L1,NE,,Lac La Biche
4995257,144,,2,6,2024-03-28 12:00:00,-4.5,,,,63,,7,,0,,,-10,,,,,,,,,,,,,,,,,L2,NE,,Lac La Biche
4995317,1773,,2,8,2024-03-28 12:00:00,-5.3,,,,72,,10,,0.4,,,-9,,,,,,,,,,,,,,,,,LMA,N,,Lac La Biche
4995324,1751,,2,8,2024-03-28 12:00:00,-8.5,,,,90,,17,,0,,,-9,,,,,,,,,,,,,,,,,MYA,N,,Lac La Biche
4995328,3271,,2,7,2024-03-28 12:00:00,-3.9,,,,53,,18,,0,,,-12,,,,,,,,,,,,,,,,,PBA,NW,,Lac La Biche
4995334,1832,,2,8,2024-03-28 12:00:00,-4.5,,,,67,,16,,0,,,-9,,,,,,,,,,,,,,,,,PVA,N,,Lac La Biche
4995337,1713,,2,3,2024-03-28 12:00:00,-5.8,,,,65,,13,30,0,,,-11,,,,,,,,,,,,,,,,,RKA,SW,,Lac La Biche
4995347,1693,,2,9,2024-03-28 12:00:00,-5.9,,,,77,,0,,0,,,-9,,,,,,,,,,,,,,,,,SRA,CLM,,Lac La Biche
4995364,1692,,2,8,2024-03-28 12:00:00,-5.4,,,,76,,7,,0,,,-8,,,,,,,,,,,,,,,,,WRA,N,,Lac La Biche
4995280,2474,,2,8,2024-03-28 12:00:00,-6.3,,,,63,,4,,0,,,-12,,,,,,,,,,,,,,,,,BRA,N,,Peace River
4995284,2375,,2,9,2024-03-28 12:00:00,-7.9,,,,66,,0,,0,,,-13,,,,,,,,,,,,,,,,,CAA,CLM,,Peace River
4995288,2451,,2,6,2024-03-28 12:00:00,-5.2,,,,59,,3,,0.2,,,-12,,,,,,,,,,,,,,,,,CUA,NE,,Peace River
4995289,2151,,2,2,2024-03-28 12:00:00,-4.2,,,,64,,9,,0,,,-10,,,,,,,,,,,,,,,,,CXA,E,,Peace River
4995292,2393,,2,8,2024-03-28 12:00:00,-5.7,,,,65,,18,,0,,,-11,,,,,,,,,,,,,,,,,DWA,N,,Peace River
4995298,2032,,2,8,2024-03-28 12:00:00,-5.9,,,,63,,13,,0,,,-11,,,,,,,,,,,,,,,,,EUA,N,,Peace River
4995302,2392,,2,2,2024-03-28 12:00:00,-7.1,,,,65,,9,,0,,,-12,,,,,,,,,,,,,,,,,FOA,E,,Peace River
4995307,2731,,2,8,2024-03-28 12:00:00,-9.8,,,,88,,8,,0,,,-11,,,,,,,,,,,,,,,,,HHA,N,,Peace River
4995308,2432,,2,2,2024-03-28 12:00:00,-7.2,,,,58,,3,,0,,,-14,,,,,,,,,,,,,,,,,HKA,E,,Peace River
4995313,2351,,2,6,2024-03-28 12:00:00,-3.4,,,,55,,17,,0,,,-11,,,,,,,,83.9,4.3,6.6,12.7,401.6,0.52,5.3,,,JCA,NE,,Peace River
4995367,2491,,2,7,2024-03-28 12:00:00,-9.8,,,,86,,5,,0,,,-11,,,,,,,,,,,,,,,,,KEA,NW,,Peace River
4995325,2476,,2,8,2024-03-28 12:00:00,-8.3,,,,67,,5,,0,,,-13,,,,,,,,,,,,,,,,,NOA,N,,Peace River
4995259,168,,2,5,2024-03-28 12:00:00,-2.3,,,,52,,6,,0,,,-10,,,,,,,,,,,,,,,,,P1,S,,Peace River
4995260,169,,2,6,2024-03-28 12:00:00,-4.3,,,,44,,10,,0,,,-14,,,,,,,,,,,,,,,,,P2,NE,,Peace River
4995329,3131,,2,8,2024-03-28 12:00:00,-4,,,,53,,20,,0,,,-12,,,,,,,,,,,,,,,,,PBN,N,,Peace River
4995361,2711,,2,5,2024-03-28 12:00:00,-7.1,,,,61,,3,22,0.2,,,-13,,,,,,,,,,,,,,,,,WDA,S,,Peace River
4995365,2031,,2,6,2024-03-28 12:00:00,-5.3,,,,60,,12,,0,,,-11,,,,,,,,,,,,,,,,,WYA,NE,,Peace River
4995246,40,,2,8,2024-03-28 12:00:00,-1.9,,,,63,,6,,0,,,-8,,,,,,,,,,,,,,,,,B3,N,,Rocky Mtn House
4995278,3251,,2,8,2024-03-28 12:00:00,-6.2,,,,91,,11,,0,,,-7,,,,,,,,,,,,,,,,,BHA,N,,Rocky Mtn House
4995281,3231,,2,7,2024-03-28 12:00:00,-5.2,,,,85,,7,,0,,,-7,,,,,,,,,,,,,,,,,BZA,NW,,Rocky Mtn House
4995291,3371,,2,6,2024-03-28 12:00:00,-5.4,,,,86,,9,,0,,,-7,,,,,,,,,,,,,,,,,DHA,NE,,Rocky Mtn House
4995374,1591,,2,2,2024-03-28 12:00:00,-3,,,,72,,9,,2,,,-7,,,,,,,,,,,,,,,,,NDA,E,,Rocky Mtn House
4995261,180,,2,6,2024-03-28 12:00:00,-0.2,,,,66,,3,,0,,,-5,,,,,,,,,,,,,,,,,R1,NE,,Rocky Mtn House
4995262,182,,2,6,2024-03-28 12:00:00,-1.7,,,,69,,3,,1.02,,,-6,,,,,,,,,,,,,,,,,R3,NE,,Rocky Mtn House
4995263,183,,2,6,2024-03-28 12:00:00,-0.5,,,,62,,2,,1.02,,,-6,,,,,,,,,,,,,,,,,R4,NE,,Rocky Mtn House
4995343,3171,,2,2,2024-03-28 12:00:00,-5.2,,,,89,,4,,0,,,-6,,,,,,,,,,,,,,,,,SHA,E,,Rocky Mtn House
4995348,3291,,2,8,2024-03-28 12:00:00,-5.5,,,,88,,13,,0,,,-7,,,,,,,,,,,,,,,,,SUA,N,,Rocky Mtn House
4995354,3211,,2,8,2024-03-28 12:00:00,-3.5,,,,80,,3,,0,,,-6,,,,,,,,,,,,,,,,,TSA,N,,Rocky Mtn House
4995290,1931,,2,6,2024-03-28 12:00:00,-5.3,,,,61,,6,,0,,,-11,,,,,,,,,,,,,,,,,CYA,NE,,Slave Lake
4995296,1976,,2,9,2024-03-28 12:00:00,-6,,,,70,,0,,0,,,-10,,,,,,,,,,,,,,,,,EHA,CLM,,Slave Lake
4995305,1991,,2,7,2024-03-28 12:00:00,-9.2,,,,69,,5,24,0,,,-13,,,,,,,,67.9,0.8,3.7,6.8,102.5,0,0.4,,,FTA,NW,,Slave Lake
4995306,1854,,2,8,2024-03-28 12:00:00,-6.1,,,,56,,12,,0.2,,,-13,,,,,,,,,,,,,,,,,GTA,N,,Slave Lake
4995373,1951,,2,8,2024-03-28 12:00:00,-10.8,,,,88.5,,4,,0.2,,,-12,,,,,,,,,,,,,,,,,HMA,N,,Slave Lake
4995310,1373,,2,2,2024-03-28 12:00:00,-3.9,,,,59,,7,,0,,,-10,,,,,,,,84.6,2.8,7.2,13.6,293.8,0.26,3.6,,,HPA,E,,Slave Lake
4995321,1979,,2,1,2024-03-28 12:00:00,-5.8,,,,56,,5,,0,,,-13,,,,,,,,82.1,1.9,6,11.3,251.6,0.07,1.7,,,MQA,W,,Slave Lake
4995322,3391,,2,6,2024-03-28 12:00:00,-9.3,,,,72,,7,,0,,,-13,,,,,,,,,,,,,,,,,MRA,NE,,Slave Lake
4995326,1973,,2,8,2024-03-28 12:00:00,-7.8,,,,66,,8,,0,,,-13,,,,,,,,,,,,,,,,,OLA,N,,Slave Lake
4995327,1932,,2,2,2024-03-28 12:00:00,-7.8,,,,73,,4,,0,,,-11,,,,,,,,,,,,,,,,,PAA,E,,Slave Lake
4995336,1853,,2,7,2024-03-28 12:00:00,-7.9,,,,72,,3,,0,,,-12,,,,,,,,,,,,,,,,,REA,NW,,Slave Lake
4995384,216,,2,8,2024-03-28 12:00:00,-4.8,,,,46,,11,,0,,,-14,,,,,,,,,,,,,,,,,S1,N,,Slave Lake
4995385,217,,2,6,2024-03-28 12:00:00,-8.6,,,,82,,8,,0,,,-11,,,,,,,,78.5,1.5,6,11.2,203.4,0.02,0.9,,,S2,NE,,Slave Lake
4995386,590,,2,8,2024-03-28 12:00:00,-3.8,,,,62,,9,,0,,,-10,,,,,,,,83.8,2.8,9.4,17.8,410.5,0.35,4.2,,,S4,N,,Slave Lake
4995339,686,,2,8,2024-03-28 12:00:00,-7.3,,,,76,,14,,0,,,-10,,,,,,,,,,,,,,,,,S5,N,,Slave Lake
4995340,952,,2,8,2024-03-28 12:00:00,-5.3,,,,64,,4,,0,,,-11,,,,,,,,79,1.3,7.5,14.3,377.3,0.02,0.9,,,S6,N,,Slave Lake
4995387,1111,,2,6,2024-03-28 12:00:00,-3.3,,,,60,,9,,1.23,,,-9,,,,,,,,61.4,0.7,4.6,9,497.4,0.01,0.4,,,S7,NE,,Slave Lake
4995346,1852,,2,6,2024-03-28 12:00:00,-6.7,,,,72,,6,,0,,,-10,,,,,,,,79.7,1.5,4,7.7,243.6,0.02,0.8,,,SQA,NE,,Slave Lake
4995349,1977,,2,6,2024-03-28 12:00:00,-6.6,,,,83,,6,,0,,,-9,,,,,,,,,,,,,,,,,SWA,NE,,Slave Lake
4995352,1851,,2,7,2024-03-28 12:00:00,-7.7,,,,70,,4,,3,,,-12,,,,,,,,,,,,,,,,,TMA,NW,,Slave Lake
4995353,1975,,2,8,2024-03-28 12:00:00,-8.5,,,,77,,5,,0,,,-11,,,,,,,,,,,,,,,,,TPA,N,,Slave Lake
4995355,1971,,2,6,2024-03-28 12:00:00,-9.8,,,,89,,12,,0,,,-11,,,,,,,,,,,,,,,,,TTA,NE,,Slave Lake
4995362,1972,,2,7,2024-03-28 12:00:00,-7.3,,,,66,,3,,0.2,,,-12,,,,,,,,,,,,,,,,,WFA,NW,,Slave Lake
4995273,1592,,2,8,2024-03-28 12:00:00,-4.1,,,,60,,11,,0,,,-10,,,,,,,,,,,,,,,,,ASA,N,,Whitecourt
4995277,1252,,2,1,2024-03-28 12:00:00,-6.1,,,,71,,5,,0,,,-10,,,,,,,,,,,,,,,,,BEA,W,,Whitecourt
4995294,1251,,2,8,2024-03-28 12:00:00,-6,,,,70,,7,,0,,,-10,,,,,,,,,,,,,,,,,EAA,N,,Whitecourt
4995371,1371,,2,7,2024-03-28 12:00:00,-10.3,,,,89.3,,15,,0,,,-11,,,,,,,,,,,,,,,,,GMA,NW,,Whitecourt
4995312,1192,,2,7,2024-03-28 12:00:00,-6.8,,,,65,,14,,0,,,-12,,,,,,,,,,,,,,,,,IMA,NW,,Whitecourt
4995332,1291,,2,8,2024-03-28 12:00:00,-5.8,,,,70,,10,,0,,,-10,,,,,,,,,,,,,,,,,PSA,N,,Whitecourt
4995342,1231,,2,7,2024-03-28 12:00:00,-9.2,,,,79,,4,21,0,,,-12,,,,,,,,,,,,,,,,,SDA,NW,,Whitecourt
4995356,1153,,2,8,2024-03-28 12:00:00,-4.5,,,,55,,17,,0,,,-12,,,,,,,,,,,,,,,,,VGA,N,,Whitecourt
4995388,232,,2,8,2024-03-28 12:00:00,-4.6,,,,64,,8,,0,,,-10,,,,,,,,,,,,,,,,,W1,N,,Whitecourt
4995404,234,,2,9,2024-03-28 12:00:00,-3.8,,,,64,,0,,0,,,-9,,,,,,,,,,,,,,,,,W3,CLM,,Whitecourt
4995389,235,,2,8,2024-03-28 12:00:00,-3.3,,,,55,,12,,0,,,-11,,,,,,,,,,,,,,,,,W4,N,,Whitecourt
4995358,518,,2,7,2024-03-28 12:00:00,-4.8,,,,71,,5,,0,,,-9,,,,,,,,,,,,,,,,,W5,NW,,Whitecourt
4995390,549,,2,8,2024-03-28 12:00:00,-3.4,,,,49,,8,23,0,,,-12,,,,,,,,,,,,,,,,,W6,N,,Whitecourt
4995359,569,,2,7,2024-03-28 12:00:00,-5.1,,,,69,,4,,0,,,-9,,,,,,,,,,,,,,,,,W7,NW,,Whitecourt
4995360,1191,,2,7,2024-03-28 12:00:00,-5.1,,,,61,,15,,0.07,,,-11,,,,,,,,,,,,,,,,,WCA,NW,,Whitecourt
